SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
203;EUFR00002030;FRENX0002035;EUFR00002030;FRENX0002035;;;YFEWP170900000F;MATIF;EWP;                                                               
202;EUFR00002022;FRENX0002027;EUFR00002022;FRENX0002027;;;YFEWP171200000F;MATIF;EWP;                                                               
201;EUFR00002014;FRENX0002019;EUFR00002014;FRENX0002019;;;YFEWP180300000F;MATIF;EWP;                                                               
200;EUFR00002006;FRENX0002001;EUFR00002006;FRENX0002001;;;YFEWP180600000F;MATIF;EWP;                                                               
199;EUFR00001990;FRENX0001995;EUFR00001990;FRENX0001995;;;YFEWP180900000F;MATIF;EWP;                                                               
198;EUFR00001982;FRENX0001987;EUFR00001982;FRENX0001987;;;YFEWP181200000F;MATIF;EWP;                                                               
197;EUFR00001974;FRENX0001979;EUFR00001974;FRENX0001979;;;YFEWP190300000F;MATIF;EWP;                                                               
71;EUFR00000711;FRENX0000716;EUFR00000711;FRENX0000716;;;YFEWP190600000F;MATIF;EWP;                                                               
71724;EUFR00717249;FRENX0717244;EUFR00717249;FRENX0717244;;;YFRSM170900000F;MATIF;RSM;                                                               
87380;EUFR00873802;FRENX0873807;EUFR00873802;FRENX0873807;;;YFRSM171200000F;MATIF;RSM;                                                               
42291;EUFR00422915;FRENX0422910;EUFR00422915;FRENX0422910;;;YFRSM180300000F;MATIF;RSM;                                                               
7328;EUFR00073288;FRENX0073283;EUFR00073288;FRENX0073283;;;YFRSM180600000F;MATIF;RSM;                                                               
13374;EUFR00133744;FRENX0133749;EUFR00133744;FRENX0133749;;;YFRSM180900000F;MATIF;RSM;                                                               
63;EUFR00000638;FRENX0000633;EUFR00000638;FRENX0000633;;;YFRSM181200000F;MATIF;RSM;                                                               
87381;EUFR00873810;FRENX0873815;EUFR00873810;FRENX0873815;;;YFRSO171200000F;MATIF;RSO;                                                               
42290;EUFR00422907;FRENX0422902;EUFR00422907;FRENX0422902;;;YFRSO180300000F;MATIF;RSO;                                                               
7327;EUFR00073270;FRENX0073275;EUFR00073270;FRENX0073275;;;YFRSO180600000F;MATIF;RSO;                                                               
13373;EUFR00133736;FRENX0133731;EUFR00133736;FRENX0133731;;;YFRSO180900000F;MATIF;RSO;                                                               
62;EUFR00000620;FRENX0000625;EUFR00000620;FRENX0000625;;;YFRSO181200000F;MATIF;RSO;                                                               
159666;EUFR01596667;FRENX1596662;EUFR01596667;FRENX1596662;;;YFRWP170900000F;MATIF;RWP;                                                               
159667;EUFR01596675;FRENX1596670;EUFR01596675;FRENX1596670;;;YFRWP171200000F;MATIF;RWP;                                                               
159668;EUFR01596683;FRENX1596688;EUFR01596683;FRENX1596688;;;YFRWP180300000F;MATIF;RWP;                                                               
159669;EUFR01596691;FRENX1596696;EUFR01596691;FRENX1596696;;;YFRWP180600000F;MATIF;RWP;                                                               
159670;EUFR01596709;FRENX1596704;EUFR01596709;FRENX1596704;;;YFRWP180900000F;MATIF;RWP;                                                               
7329;EUFR00073296;FRENX0073291;EUFR00073296;FRENX0073291;;;YFRWP181200000F;MATIF;RWP;                                                               
13375;EUFR00133751;FRENX0133756;EUFR00133751;FRENX0133756;;;YFRWP190300000F;MATIF;RWP;                                                               
70;EUFR00000703;FRENX0000708;EUFR00000703;FRENX0000708;;;YFRWP190600000F;MATIF;RWP;                                                               
160847;EUFR01608470;FRENX1608475;EUFR01608470;FRENX1608475;;;YFXWP170900000F;MATIF;XWP;                                                               
160848;EUFR01608488;FRENX1608483;EUFR01608488;FRENX1608483;;;YFXWP171200000F;MATIF;XWP;                                                               
160849;EUFR01608496;FRENX1608491;EUFR01608496;FRENX1608491;;;YFXWP180300000F;MATIF;XWP;                                                               
160856;EUFR01608561;FRENX1608566;EUFR01608561;FRENX1608566;;;YFXWP180600000F;MATIF;XWP;                                                               
160857;EUFR01608579;FRENX1608574;EUFR01608579;FRENX1608574;;;YFXWP180900000F;MATIF;XWP;                                                               
7336;EUFR00073361;FRENX0073366;EUFR00073361;FRENX0073366;;;YFXWP181200000F;MATIF;XWP;                                                               
13376;EUFR00133769;FRENX0133764;EUFR00133769;FRENX0133764;;;YFXWP190300000F;MATIF;XWP;                                                               
76;EUFR00000760;FRENX0000765;EUFR00000760;FRENX0000765;;;YFXWP190600000F;MATIF;XWP;                                                               
144076;EUFR01440767;FRENX1440762;EUFR01440767;FRENX1440762;;;JOPXA170901600C;MONEP;PXA;                                                               
144077;EUFR01440775;FRENX1440770;EUFR01440775;FRENX1440770;;;JOPXA170901600P;MONEP;PXA;                                                               
143236;EUFR01432368;FRENX1432363;EUFR01432368;FRENX1432363;;;JOPXA170902400C;MONEP;PXA;                                                               
143237;EUFR01432376;FRENX1432371;EUFR01432376;FRENX1432371;;;JOPXA170902400P;MONEP;PXA;                                                               
52028;EUFR00520288;FRENX0520283;EUFR00520288;FRENX0520283;;;JOPXA170902800C;MONEP;PXA;                                                               
52029;EUFR00520296;FRENX0520291;EUFR00520296;FRENX0520291;;;JOPXA170902800P;MONEP;PXA;                                                               
143238;EUFR01432384;FRENX1432389;EUFR01432384;FRENX1432389;;;JOPXA170903200C;MONEP;PXA;                                                               
143239;EUFR01432392;FRENX1432397;EUFR01432392;FRENX1432397;;;JOPXA170903200P;MONEP;PXA;                                                               
143240;EUFR01432400;FRENX1432405;EUFR01432400;FRENX1432405;;;JOPXA170903600C;MONEP;PXA;                                                               
143241;EUFR01432418;FRENX1432413;EUFR01432418;FRENX1432413;;;JOPXA170903600P;MONEP;PXA;                                                               
32027;EUFR00320275;FRENX0320270;EUFR00320275;FRENX0320270;;;JOPXA170903800C;MONEP;PXA;                                                               
32028;EUFR00320283;FRENX0320288;EUFR00320283;FRENX0320288;;;JOPXA170903800P;MONEP;PXA;                                                               
143242;EUFR01432426;FRENX1432421;EUFR01432426;FRENX1432421;;;JOPXA170904000C;MONEP;PXA;                                                               
143243;EUFR01432434;FRENX1432439;EUFR01432434;FRENX1432439;;;JOPXA170904000P;MONEP;PXA;                                                               
143244;EUFR01432442;FRENX1432447;EUFR01432442;FRENX1432447;;;JOPXA170904200C;MONEP;PXA;                                                               
143245;EUFR01432459;FRENX1432454;EUFR01432459;FRENX1432454;;;JOPXA170904200P;MONEP;PXA;                                                               
143246;EUFR01432467;FRENX1432462;EUFR01432467;FRENX1432462;;;JOPXA170904400C;MONEP;PXA;                                                               
143247;EUFR01432475;FRENX1432470;EUFR01432475;FRENX1432470;;;JOPXA170904400P;MONEP;PXA;                                                               
143248;EUFR01432483;FRENX1432488;EUFR01432483;FRENX1432488;;;JOPXA170904600C;MONEP;PXA;                                                               
143249;EUFR01432491;FRENX1432496;EUFR01432491;FRENX1432496;;;JOPXA170904600P;MONEP;PXA;                                                               
143250;EUFR01432509;FRENX1432504;EUFR01432509;FRENX1432504;;;JOPXA170904800C;MONEP;PXA;                                                               
143251;EUFR01432517;FRENX1432512;EUFR01432517;FRENX1432512;;;JOPXA170904800P;MONEP;PXA;                                                               
143252;EUFR01432525;FRENX1432520;EUFR01432525;FRENX1432520;;;JOPXA170905000C;MONEP;PXA;                                                               
143253;EUFR01432533;FRENX1432538;EUFR01432533;FRENX1432538;;;JOPXA170905000P;MONEP;PXA;                                                               
143254;EUFR01432541;FRENX1432546;EUFR01432541;FRENX1432546;;;JOPXA170905200C;MONEP;PXA;                                                               
143255;EUFR01432558;FRENX1432553;EUFR01432558;FRENX1432553;;;JOPXA170905200P;MONEP;PXA;                                                               
159096;EUFR01590967;FRENX1590962;EUFR01590967;FRENX1590962;;;JOPXA170905400C;MONEP;PXA;                                                               
159097;EUFR01590975;FRENX1590970;EUFR01590975;FRENX1590970;;;JOPXA170905400P;MONEP;PXA;                                                               
143256;EUFR01432566;FRENX1432561;EUFR01432566;FRENX1432561;;;JOPXA170905600C;MONEP;PXA;                                                               
143257;EUFR01432574;FRENX1432579;EUFR01432574;FRENX1432579;;;JOPXA170905600P;MONEP;PXA;                                                               
149558;EUFR01495589;FRENX1495584;EUFR01495589;FRENX1495584;;;JOPXA170906000C;MONEP;PXA;                                                               
149559;EUFR01495597;FRENX1495592;EUFR01495597;FRENX1495592;;;JOPXA170906000P;MONEP;PXA;                                                               
143258;EUFR01432582;FRENX1432587;EUFR01432582;FRENX1432587;;;JOPXA170906400C;MONEP;PXA;                                                               
143259;EUFR01432590;FRENX1432595;EUFR01432590;FRENX1432595;;;JOPXA170906400P;MONEP;PXA;                                                               
143260;EUFR01432608;FRENX1432603;EUFR01432608;FRENX1432603;;;JOPXA170907200C;MONEP;PXA;                                                               
143261;EUFR01432616;FRENX1432611;EUFR01432616;FRENX1432611;;;JOPXA170907200P;MONEP;PXA;                                                               
566867;EUFR05668678;FRENX5668673;EUFR05668678;FRENX5668673;;;JOPXA171200800C;MONEP;PXA;                                                               
566868;EUFR05668686;FRENX5668681;EUFR05668686;FRENX5668681;;;JOPXA171200800P;MONEP;PXA;                                                               
566869;EUFR05668694;FRENX5668699;EUFR05668694;FRENX5668699;;;JOPXA171201600C;MONEP;PXA;                                                               
566870;EUFR05668702;FRENX5668707;EUFR05668702;FRENX5668707;;;JOPXA171201600P;MONEP;PXA;                                                               
566871;EUFR05668710;FRENX5668715;EUFR05668710;FRENX5668715;;;JOPXA171202400C;MONEP;PXA;                                                               
566872;EUFR05668728;FRENX5668723;EUFR05668728;FRENX5668723;;;JOPXA171202400P;MONEP;PXA;                                                               
52030;EUFR00520304;FRENX0520309;EUFR00520304;FRENX0520309;;;JOPXA171202800C;MONEP;PXA;                                                               
52031;EUFR00520312;FRENX0520317;EUFR00520312;FRENX0520317;;;JOPXA171202800P;MONEP;PXA;                                                               
566873;EUFR05668736;FRENX5668731;EUFR05668736;FRENX5668731;;;JOPXA171203200C;MONEP;PXA;                                                               
566874;EUFR05668744;FRENX5668749;EUFR05668744;FRENX5668749;;;JOPXA171203200P;MONEP;PXA;                                                               
42550;EUFR00425504;FRENX0425509;EUFR00425504;FRENX0425509;;;JOPXA171203500C;MONEP;PXA;                                                               
42551;EUFR00425512;FRENX0425517;EUFR00425512;FRENX0425517;;;JOPXA171203500P;MONEP;PXA;                                                               
566875;EUFR05668751;FRENX5668756;EUFR05668751;FRENX5668756;;;JOPXA171203600C;MONEP;PXA;                                                               
566876;EUFR05668769;FRENX5668764;EUFR05668769;FRENX5668764;;;JOPXA171203600P;MONEP;PXA;                                                               
42484;EUFR00424846;FRENX0424841;EUFR00424846;FRENX0424841;;;JOPXA171203700C;MONEP;PXA;                                                               
42485;EUFR00424853;FRENX0424858;EUFR00424853;FRENX0424858;;;JOPXA171203700P;MONEP;PXA;                                                               
567420;EUFR05674205;FRENX5674200;EUFR05674205;FRENX5674200;;;JOPXA171203800C;MONEP;PXA;                                                               
567421;EUFR05674213;FRENX5674218;EUFR05674213;FRENX5674218;;;JOPXA171203800P;MONEP;PXA;                                                               
42482;EUFR00424820;FRENX0424825;EUFR00424820;FRENX0424825;;;JOPXA171203900C;MONEP;PXA;                                                               
42483;EUFR00424838;FRENX0424833;EUFR00424838;FRENX0424833;;;JOPXA171203900P;MONEP;PXA;                                                               
566877;EUFR05668777;FRENX5668772;EUFR05668777;FRENX5668772;;;JOPXA171204000C;MONEP;PXA;                                                               
566878;EUFR05668785;FRENX5668780;EUFR05668785;FRENX5668780;;;JOPXA171204000P;MONEP;PXA;                                                               
42478;EUFR00424788;FRENX0424783;EUFR00424788;FRENX0424783;;;JOPXA171204100C;MONEP;PXA;                                                               
42479;EUFR00424796;FRENX0424791;EUFR00424796;FRENX0424791;;;JOPXA171204100P;MONEP;PXA;                                                               
42490;EUFR00424903;FRENX0424908;EUFR00424903;FRENX0424908;;;JOPXA171204200C;MONEP;PXA;                                                               
42491;EUFR00424911;FRENX0424916;EUFR00424911;FRENX0424916;;;JOPXA171204200P;MONEP;PXA;                                                               
42486;EUFR00424861;FRENX0424866;EUFR00424861;FRENX0424866;;;JOPXA171204300C;MONEP;PXA;                                                               
42487;EUFR00424879;FRENX0424874;EUFR00424879;FRENX0424874;;;JOPXA171204300P;MONEP;PXA;                                                               
567092;EUFR05670922;FRENX5670927;EUFR05670922;FRENX5670927;;;JOPXA171204400C;MONEP;PXA;                                                               
567093;EUFR05670930;FRENX5670935;EUFR05670930;FRENX5670935;;;JOPXA171204400P;MONEP;PXA;                                                               
42480;EUFR00424804;FRENX0424809;EUFR00424804;FRENX0424809;;;JOPXA171204500C;MONEP;PXA;                                                               
42481;EUFR00424812;FRENX0424817;EUFR00424812;FRENX0424817;;;JOPXA171204500P;MONEP;PXA;                                                               
42488;EUFR00424887;FRENX0424882;EUFR00424887;FRENX0424882;;;JOPXA171204600C;MONEP;PXA;                                                               
42489;EUFR00424895;FRENX0424890;EUFR00424895;FRENX0424890;;;JOPXA171204600P;MONEP;PXA;                                                               
566879;EUFR05668793;FRENX5668798;EUFR05668793;FRENX5668798;;;JOPXA171204800C;MONEP;PXA;                                                               
566880;EUFR05668801;FRENX5668806;EUFR05668801;FRENX5668806;;;JOPXA171204800P;MONEP;PXA;                                                               
23307;EUFR00233072;FRENX0233077;EUFR00233072;FRENX0233077;;;JOPXA171205200C;MONEP;PXA;                                                               
23308;EUFR00233080;FRENX0233085;EUFR00233080;FRENX0233085;;;JOPXA171205200P;MONEP;PXA;                                                               
566881;EUFR05668819;FRENX5668814;EUFR05668819;FRENX5668814;;;JOPXA171205600C;MONEP;PXA;                                                               
566882;EUFR05668827;FRENX5668822;EUFR05668827;FRENX5668822;;;JOPXA171205600P;MONEP;PXA;                                                               
78829;EUFR00788299;FRENX0788294;EUFR00788299;FRENX0788294;;;JOPXA171206000C;MONEP;PXA;                                                               
78830;EUFR00788307;FRENX0788302;EUFR00788307;FRENX0788302;;;JOPXA171206000P;MONEP;PXA;                                                               
566883;EUFR05668835;FRENX5668830;EUFR05668835;FRENX5668830;;;JOPXA171206400C;MONEP;PXA;                                                               
566884;EUFR05668843;FRENX5668848;EUFR05668843;FRENX5668848;;;JOPXA171206400P;MONEP;PXA;                                                               
854122;EUFR08541229;FRENX8541224;EUFR08541229;FRENX8541224;;;JOPXA171207200C;MONEP;PXA;                                                               
854123;EUFR08541237;FRENX8541232;EUFR08541237;FRENX8541232;;;JOPXA171207200P;MONEP;PXA;                                                               
78831;EUFR00788315;FRENX0788310;EUFR00788315;FRENX0788310;;;JOPXA171208000C;MONEP;PXA;                                                               
78832;EUFR00788323;FRENX0788328;EUFR00788323;FRENX0788328;;;JOPXA171208000P;MONEP;PXA;                                                               
854342;EUFR08543423;FRENX8543428;EUFR08543423;FRENX8543428;;;JOPXA181201600C;MONEP;PXA;                                                               
854343;EUFR08543431;FRENX8543436;EUFR08543431;FRENX8543436;;;JOPXA181201600P;MONEP;PXA;                                                               
854344;EUFR08543449;FRENX8543444;EUFR08543449;FRENX8543444;;;JOPXA181202400C;MONEP;PXA;                                                               
854345;EUFR08543456;FRENX8543451;EUFR08543456;FRENX8543451;;;JOPXA181202400P;MONEP;PXA;                                                               
42870;EUFR00428706;FRENX0428701;EUFR00428706;FRENX0428701;;;JOPXA181202600C;MONEP;PXA;                                                               
42871;EUFR00428714;FRENX0428719;EUFR00428714;FRENX0428719;;;JOPXA181202600P;MONEP;PXA;                                                               
854346;EUFR08543464;FRENX8543469;EUFR08543464;FRENX8543469;;;JOPXA181203200C;MONEP;PXA;                                                               
854347;EUFR08543472;FRENX8543477;EUFR08543472;FRENX8543477;;;JOPXA181203200P;MONEP;PXA;                                                               
42502;EUFR00425025;FRENX0425020;EUFR00425025;FRENX0425020;;;JOPXA181203500C;MONEP;PXA;                                                               
42503;EUFR00425033;FRENX0425038;EUFR00425033;FRENX0425038;;;JOPXA181203500P;MONEP;PXA;                                                               
854348;EUFR08543480;FRENX8543485;EUFR08543480;FRENX8543485;;;JOPXA181203600C;MONEP;PXA;                                                               
854349;EUFR08543498;FRENX8543493;EUFR08543498;FRENX8543493;;;JOPXA181203600P;MONEP;PXA;                                                               
42496;EUFR00424960;FRENX0424965;EUFR00424960;FRENX0424965;;;JOPXA181203700C;MONEP;PXA;                                                               
42497;EUFR00424978;FRENX0424973;EUFR00424978;FRENX0424973;;;JOPXA181203700P;MONEP;PXA;                                                               
42504;EUFR00425041;FRENX0425046;EUFR00425041;FRENX0425046;;;JOPXA181203800C;MONEP;PXA;                                                               
42505;EUFR00425058;FRENX0425053;EUFR00425058;FRENX0425053;;;JOPXA181203800P;MONEP;PXA;                                                               
42500;EUFR00425009;FRENX0425004;EUFR00425009;FRENX0425004;;;JOPXA181203900C;MONEP;PXA;                                                               
42501;EUFR00425017;FRENX0425012;EUFR00425017;FRENX0425012;;;JOPXA181203900P;MONEP;PXA;                                                               
854350;EUFR08543506;FRENX8543501;EUFR08543506;FRENX8543501;;;JOPXA181204000C;MONEP;PXA;                                                               
854351;EUFR08543514;FRENX8543519;EUFR08543514;FRENX8543519;;;JOPXA181204000P;MONEP;PXA;                                                               
42494;EUFR00424945;FRENX0424940;EUFR00424945;FRENX0424940;;;JOPXA181204100C;MONEP;PXA;                                                               
42495;EUFR00424952;FRENX0424957;EUFR00424952;FRENX0424957;;;JOPXA181204100P;MONEP;PXA;                                                               
42498;EUFR00424986;FRENX0424981;EUFR00424986;FRENX0424981;;;JOPXA181204200C;MONEP;PXA;                                                               
42499;EUFR00424994;FRENX0424999;EUFR00424994;FRENX0424999;;;JOPXA181204200P;MONEP;PXA;                                                               
42492;EUFR00424929;FRENX0424924;EUFR00424929;FRENX0424924;;;JOPXA181204300C;MONEP;PXA;                                                               
42493;EUFR00424937;FRENX0424932;EUFR00424937;FRENX0424932;;;JOPXA181204300P;MONEP;PXA;                                                               
854352;EUFR08543522;FRENX8543527;EUFR08543522;FRENX8543527;;;JOPXA181204400C;MONEP;PXA;                                                               
854353;EUFR08543530;FRENX8543535;EUFR08543530;FRENX8543535;;;JOPXA181204400P;MONEP;PXA;                                                               
42506;EUFR00425066;FRENX0425061;EUFR00425066;FRENX0425061;;;JOPXA181204500C;MONEP;PXA;                                                               
42507;EUFR00425074;FRENX0425079;EUFR00425074;FRENX0425079;;;JOPXA181204500P;MONEP;PXA;                                                               
42552;EUFR00425520;FRENX0425525;EUFR00425520;FRENX0425525;;;JOPXA181204600C;MONEP;PXA;                                                               
42553;EUFR00425538;FRENX0425533;EUFR00425538;FRENX0425533;;;JOPXA181204600P;MONEP;PXA;                                                               
854354;EUFR08543548;FRENX8543543;EUFR08543548;FRENX8543543;;;JOPXA181204800C;MONEP;PXA;                                                               
854355;EUFR08543555;FRENX8543550;EUFR08543555;FRENX8543550;;;JOPXA181204800P;MONEP;PXA;                                                               
23309;EUFR00233098;FRENX0233093;EUFR00233098;FRENX0233093;;;JOPXA181205200C;MONEP;PXA;                                                               
23310;EUFR00233106;FRENX0233101;EUFR00233106;FRENX0233101;;;JOPXA181205200P;MONEP;PXA;                                                               
854356;EUFR08543563;FRENX8543568;EUFR08543563;FRENX8543568;;;JOPXA181205600C;MONEP;PXA;                                                               
854357;EUFR08543571;FRENX8543576;EUFR08543571;FRENX8543576;;;JOPXA181205600P;MONEP;PXA;                                                               
78833;EUFR00788331;FRENX0788336;EUFR00788331;FRENX0788336;;;JOPXA181206000C;MONEP;PXA;                                                               
78834;EUFR00788349;FRENX0788344;EUFR00788349;FRENX0788344;;;JOPXA181206000P;MONEP;PXA;                                                               
854358;EUFR08543589;FRENX8543584;EUFR08543589;FRENX8543584;;;JOPXA181206400C;MONEP;PXA;                                                               
854359;EUFR08543597;FRENX8543592;EUFR08543597;FRENX8543592;;;JOPXA181206400P;MONEP;PXA;                                                               
854389;EUFR08543894;FRENX8543899;EUFR08543894;FRENX8543899;;;JOPXA181207200C;MONEP;PXA;                                                               
854390;EUFR08543902;FRENX8543907;EUFR08543902;FRENX8543907;;;JOPXA181207200P;MONEP;PXA;                                                               
78835;EUFR00788356;FRENX0788351;EUFR00788356;FRENX0788351;;;JOPXA181208000C;MONEP;PXA;                                                               
78836;EUFR00788364;FRENX0788369;EUFR00788364;FRENX0788369;;;JOPXA181208000P;MONEP;PXA;                                                               
8476;EUFR00084764;FRENX0084769;EUFR00084764;FRENX0084769;;;JOPXA191201600C;MONEP;PXA;                                                               
8477;EUFR00084772;FRENX0084777;EUFR00084772;FRENX0084777;;;JOPXA191201600P;MONEP;PXA;                                                               
8474;EUFR00084749;FRENX0084744;EUFR00084749;FRENX0084744;;;JOPXA191202400C;MONEP;PXA;                                                               
8475;EUFR00084756;FRENX0084751;EUFR00084756;FRENX0084751;;;JOPXA191202400P;MONEP;PXA;                                                               
8472;EUFR00084723;FRENX0084728;EUFR00084723;FRENX0084728;;;JOPXA191203200C;MONEP;PXA;                                                               
8473;EUFR00084731;FRENX0084736;EUFR00084731;FRENX0084736;;;JOPXA191203200P;MONEP;PXA;                                                               
16314;EUFR00163147;FRENX0163142;EUFR00163147;FRENX0163142;;;JOPXA191203600C;MONEP;PXA;                                                               
16315;EUFR00163154;FRENX0163159;EUFR00163154;FRENX0163159;;;JOPXA191203600P;MONEP;PXA;                                                               
14021;EUFR00140210;FRENX0140215;EUFR00140210;FRENX0140215;;;JOPXA191203800C;MONEP;PXA;                                                               
14022;EUFR00140228;FRENX0140223;EUFR00140228;FRENX0140223;;;JOPXA191203800P;MONEP;PXA;                                                               
8470;EUFR00084707;FRENX0084702;EUFR00084707;FRENX0084702;;;JOPXA191204000C;MONEP;PXA;                                                               
8471;EUFR00084715;FRENX0084710;EUFR00084715;FRENX0084710;;;JOPXA191204000P;MONEP;PXA;                                                               
8460;EUFR00084608;FRENX0084603;EUFR00084608;FRENX0084603;;;JOPXA191204400C;MONEP;PXA;                                                               
8461;EUFR00084616;FRENX0084611;EUFR00084616;FRENX0084611;;;JOPXA191204400P;MONEP;PXA;                                                               
8462;EUFR00084624;FRENX0084629;EUFR00084624;FRENX0084629;;;JOPXA191204800C;MONEP;PXA;                                                               
8463;EUFR00084632;FRENX0084637;EUFR00084632;FRENX0084637;;;JOPXA191204800P;MONEP;PXA;                                                               
23311;EUFR00233114;FRENX0233119;EUFR00233114;FRENX0233119;;;JOPXA191205200C;MONEP;PXA;                                                               
23312;EUFR00233122;FRENX0233127;EUFR00233122;FRENX0233127;;;JOPXA191205200P;MONEP;PXA;                                                               
